Time,Anomaly (deg C),Lower confidence limit (2.5%),Upper confidence limit (97.5%)
1947-12,-0.47400132,-0.9683036,0.021564525
1948-01,-0.3165665,-0.7082002,0.076551236
1948-02,-0.2322856,-0.54769313,0.084932856
1948-03,-0.54624,-0.9588994,-0.13221757
1948-04,-0.39283928,-0.83285916,0.048438683
1948-05,-0.20489827,-0.8249,0.41598228
1948-06,0.0038925454,-0.7536561,0.76214963
1948-07,-0.19696543,-0.82780087,0.43470678
1948-08,-0.3831971,-1.3214873,0.55564696
1948-09,-0.16876191,-0.91487753,0.5780387
1948-10,-0.1635216,-0.7529863,0.4267975
1948-11,-0.42705762,-0.7826772,-0.07004466
1948-12,-0.0929684,-0.58493996,0.39999688
1949-01,-0.18029056,-0.5684092,0.20898901
1949-02,-0.5951531,-0.9105246,-0.27837393
1949-03,-0.37724024,-0.7826311,0.029231772
1949-04,-0.53977,-0.9798884,-0.098668255
1949-05,-0.47612047,-1.0894217,0.13787875
1949-06,-0.30334198,-1.0422254,0.43611464
1949-07,-0.11934426,-0.73778677,0.4997765
1949-08,-0.2943153,-1.2332034,0.64501595
1949-09,-0.2563544,-1.0025232,0.490368
1949-10,-0.24120718,-0.8501141,0.36837438
1949-11,-0.25754353,-0.61602646,0.10207945
1949-12,-0.20699978,-0.68874794,0.27559537
1950-01,-0.39380097,-0.7800676,-0.006557424
1950-02,-0.33492067,-0.6448792,-0.023745557
1950-03,-0.35733098,-0.7616575,0.047928873
1950-04,-0.32610083,-0.76355267,0.11221382
1950-05,-0.29727444,-0.91442925,0.32049224
1950-06,-0.08661375,-0.83380497,0.6610829
1950-07,-0.10405703,-0.71466947,0.50717384
1950-08,-0.41504994,-1.3411584,0.5114663
1950-09,-0.2715866,-1.0137979,0.47113365
1950-10,-0.59780747,-1.2091469,0.014149543
1950-11,-0.561278,-0.9169367,-0.20455849
1950-12,-0.41133156,-0.89797884,0.07609151
1951-01,-0.5992058,-0.9764656,-0.22102262
1951-02,-0.6038618,-0.9197161,-0.2869052
1951-03,-0.1015828,-0.5016271,0.29933238
1951-04,-0.455033,-0.90685356,-0.002441182
1951-05,-0.18112135,-0.7932248,0.43155164
1951-06,-0.10634152,-0.83475107,0.6225467
1951-07,-0.20751522,-0.813526,0.39907077
1951-08,-0.24619412,-1.1755965,0.68358344
1951-09,-0.09125207,-0.82606184,0.6440322
1951-10,-0.091767915,-0.6966957,0.5137361
1951-11,-0.093476675,-0.43355823,0.24762887
1951-12,-0.18687323,-0.64703894,0.27404976
1952-01,0.18751533,-0.18619233,0.5620807
1952-02,0.024530191,-0.28990075,0.33998
1952-03,0.08286313,-0.3179019,0.48442805
1952-04,-0.19939049,-0.65423346,0.25615743
1952-05,-0.13411151,-0.7391138,0.4714209
1952-06,-0.3209336,-1.0514235,0.40999544
1952-07,-0.01328088,-0.61305016,0.58702314
1952-08,0.04930822,-0.86590624,0.9648732
1952-09,-0.0007372909,-0.7293183,0.728284
1952-10,-0.096133016,-0.7077057,0.5159641
1952-11,-0.3556347,-0.69434077,-0.015982535
1952-12,-0.12977444,-0.5848587,0.3260144
1953-01,-0.22493266,-0.5998633,0.1507817
1953-02,-0.24644981,-0.563268,0.07129547
1953-03,0.028503768,-0.3711269,0.4288698
1953-04,-0.056687932,-0.51204133,0.39931098
1953-05,-0.1615313,-0.772905,0.4503233
1953-06,-0.06848764,-0.80059254,0.6640189
1953-07,-0.5236336,-1.1262224,0.079443075
1953-08,-0.03660412,-0.95192367,0.8790367
1953-09,-0.03847952,-0.768111,0.691555
1953-10,-0.17936994,-0.77348906,0.4152441
1953-11,-0.0083845155,-0.3514009,0.33548835
1953-12,-0.023430785,-0.48060742,0.43438882
1954-01,-0.22733186,-0.5984415,0.14450078
1954-02,-0.18716313,-0.5055041,0.13202043
1954-03,-0.05986697,-0.45482752,0.33577302
1954-04,-0.21788137,-0.6768399,0.24166198
1954-05,-0.32448956,-0.9379128,0.2893714
1954-06,-0.3269461,-1.0532669,0.3997444
1954-07,-0.3374837,-0.9343125,0.25979498
1954-08,-0.17371303,-1.0767965,0.72966784
1954-09,-0.25291404,-0.9731058,0.46765056
1954-10,-0.16779406,-0.7696734,0.43453133
1954-11,-0.19027294,-0.5258874,0.1461409
1954-12,-0.2603942,-0.711407,0.1912138
1955-01,-0.14076668,-0.512744,0.2318665
1955-02,-0.18962067,-0.5117533,0.13326912
1955-03,-0.4565583,-0.85211694,-0.060382802
1955-04,-0.35387126,-0.8101429,0.1029352
1955-05,-0.40760884,-1.0215634,0.20674334
1955-06,-0.22349389,-0.9454507,0.49880108
1955-07,-0.5137492,-1.1112779,0.08418802
1955-08,-0.15851775,-1.0653287,0.7485624
1955-09,-0.11869764,-0.84605044,0.6089908
1955-10,-0.3478507,-0.94901174,0.25371635
1955-11,-0.3390028,-0.67132884,-0.005942789
1955-12,-0.47973362,-0.92730916,-0.03161285
1956-01,-0.6238866,-0.9872987,-0.25986698
1956-02,-0.41996908,-0.735321,-0.10391733
1956-03,-0.3693361,-0.751521,0.013426452
1956-04,-0.44679406,-0.88811445,-0.004973338
1956-05,-0.5272465,-1.1197878,0.06566757
1956-06,-0.37882525,-1.0792445,0.32190934
1956-07,-0.15228249,-0.73006535,0.4258826
1956-08,-0.43657896,-1.3083333,0.43542874
1956-09,-0.45020542,-1.1345963,0.2345082
1956-10,-0.31852853,-0.8908067,0.25413555
1956-11,-0.44855577,-0.76920897,-0.12721428
1956-12,-0.39608204,-0.82495224,0.03330305
1957-01,-0.24837087,-0.60380363,0.10762096
1957-02,-0.31664437,-0.6271611,-0.0054879123
1957-03,-0.15815133,-0.531129,0.21535917
1957-04,-0.0030970688,-0.42726067,0.4215351
1957-05,0.09883255,-0.46225736,0.6602768
1957-06,0.120118074,-0.54294825,0.7834842
1957-07,-0.38636154,-0.93543357,0.16307257
1957-08,-0.040750086,-0.8671075,0.78584796
1957-09,-0.07887453,-0.73425317,0.57680744
1957-10,-0.01774264,-0.56990206,0.5347768
1957-11,0.18578671,-0.12363221,0.49584764
1957-12,0.085243516,-0.33111084,0.50207525
1958-01,0.052476056,-0.2920038,0.39747208
1958-02,0.13205595,-0.1685454,0.4332487
1958-03,0.17920156,-0.18674317,0.54563224
1958-04,0.2410561,-0.17361844,0.6561595
1958-05,0.14272438,-0.42088395,0.70664835
1958-06,0.0005184141,-0.6583701,0.65967697
1958-07,0.26628777,-0.28445438,0.8173529
1958-08,-0.2793007,-1.1043246,0.54593885
1958-09,-0.27091604,-0.93314636,0.3915829
1958-10,0.0042304555,-0.5443375,0.5531227
1958-11,0.087734915,-0.22128229,0.39732742
1958-12,-0.24994862,-0.6639007,0.16443306
1959-01,-0.14060824,-0.4848877,0.2041304
1959-02,-0.046484724,-0.34645435,0.2540118
1959-03,0.038612936,-0.3262752,0.40393436
1959-04,-0.09475527,-0.5094891,0.32035983
1959-05,-0.24894024,-0.8051116,0.30751544
1959-06,0.07345136,-0.5848307,0.7319737
1959-07,0.1565709,-0.38729957,0.7007322
1959-08,-0.14419387,-0.9615099,0.67331564
1959-09,-0.099670626,-0.7599777,0.56087595
1959-10,-0.10824173,-0.655708,0.4395134
1959-11,0.09282206,-0.21409133,0.40025043
1959-12,-0.07097208,-0.48535678,0.3437942
1960-01,0.028475773,-0.32079208,0.37814307
1960-02,-0.13521867,-0.4385229,0.16854547
1960-03,-0.3075278,-0.67195976,0.057286948
1960-04,-0.29177108,-0.70508206,0.12187752
1960-05,-0.60490924,-1.1582391,-0.051327117
1960-06,-0.23604675,-0.8971038,0.4252214
1960-07,-0.24736123,-0.78867954,0.29421493
1960-08,-0.1398727,-0.951559,0.67198557
1960-09,-0.026819147,-0.6855948,0.6321684
1960-10,0.09240074,-0.4625027,0.64755565
1960-11,-0.24773394,-0.5552315,0.060217287
1960-12,-0.02344244,-0.43714386,0.39059627
1961-01,-0.045412548,-0.3949366,0.30446085
1961-02,-0.11369906,-0.41654927,0.18955424
1961-03,-0.101106904,-0.46693283,0.26505283
1961-04,0.11255367,-0.3112203,0.5366158
1961-05,0.14456816,-0.41864192,0.7079951
1961-06,-0.08431196,-0.73318183,0.56474614
1961-07,-0.035669643,-0.571044,0.49993286
1961-08,-0.062212046,-0.8700213,0.74574846
1961-09,0.23426393,-0.42183354,0.8905476
1961-10,0.2747497,-0.2932341,0.84294856
1961-11,0.015825031,-0.28567922,0.31773418
1961-12,-0.053267017,-0.45685473,0.35062328
1962-01,-0.12341631,-0.47705355,0.23052025
1962-02,-0.12945263,-0.43591627,0.17735636
1962-03,-0.055681907,-0.42855588,0.31747594
1962-04,-0.21433015,-0.64169073,0.21327817
1962-05,-0.33075887,-0.9049368,0.24360348
1962-06,0.14426571,-0.51706266,0.8057542
1962-07,-0.2299172,-0.77940124,0.31975952
1962-08,-0.12378808,-0.9464774,0.69903
1962-09,0.09123372,-0.57389057,0.7565172
1962-10,-0.02887019,-0.59999025,0.5424352
1962-11,0.17233837,-0.12972239,0.4747495
1962-12,-0.046134386,-0.45617267,0.3641621
1963-01,-0.25857475,-0.6108963,0.09400442
1963-02,-0.076733455,-0.37721306,0.22404815
1963-03,-0.1638378,-0.5305338,0.2031057
1963-04,-0.23547438,-0.66023004,0.18949497
1963-05,-0.19345436,-0.75828964,0.37154168
1963-06,-0.10638552,-0.7550785,0.5424474
1963-07,0.014388199,-0.5241906,0.5531356
1963-08,-0.060658593,-0.86974686,0.7485419
1963-09,0.06356649,-0.5907553,0.718027
1963-10,0.052213967,-0.5078648,0.61245483
1963-11,-0.20747118,-0.5054127,0.09077488
1963-12,-0.0705315,-0.47915778,0.3383169
1964-01,-0.012599787,-0.3586096,0.33363202
1964-02,-0.0010743296,-0.30107883,0.2991862
1964-03,-0.07492268,-0.44195923,0.29232317
1964-04,-0.10460788,-0.5319077,0.32287174
1964-05,-0.28515276,-0.85075176,0.28058204
1964-06,-0.41107473,-1.0623105,0.24027891
1964-07,-0.27597523,-0.8148672,0.2630593
1964-08,-0.23431112,-1.0414628,0.5729357
1964-09,-0.19040152,-0.8476407,0.46695456
1964-10,-0.48062155,-1.0392351,0.078129634
1964-11,-0.4287186,-0.72894984,-0.12823151
1964-12,-0.5747501,-0.9834593,-0.16585295
1965-01,-0.28335553,-0.63074607,0.064219385
1965-02,0.035153136,-0.2693157,0.33983228
1965-03,-0.31480086,-0.67977744,0.050351232
1965-04,-0.3675909,-0.79733306,0.06230029
1965-05,-0.18583876,-0.76113105,0.38956484
1965-06,0.11654273,-0.54255927,0.77574193
1965-07,-0.3862325,-0.92807806,0.1557313
1965-08,-0.01904231,-0.8358931,0.7978869
1965-09,0.022760207,-0.6360754,0.681693
1965-10,-0.128534,-0.69086826,0.43391412
1965-11,-0.10812159,-0.40687796,0.19084913
1965-12,-0.11586522,-0.5254445,0.2938704
1966-01,-0.013407891,-0.3590621,0.332398
1966-02,-0.26658052,-0.56824946,0.03526219
1966-03,-0.035592012,-0.39896163,0.3279219
1966-04,0.009332994,-0.41799447,0.43678313
1966-05,-0.1472115,-0.7169698,0.42263883
1966-06,0.1899979,-0.4605624,0.8406388
1966-07,-0.090591274,-0.6252434,0.4441589
1966-08,-0.30774504,-1.1096786,0.4942539
1966-09,-0.22742404,-0.8804419,0.42567414
1966-10,-0.296014,-0.8496495,0.25771615
1966-11,-0.08374759,-0.38262093,0.21530116
1966-12,-0.2551061,-0.66353685,0.15345304
1967-01,-0.11836565,-0.46453488,0.22792482
1967-02,-0.2586792,-0.56037784,0.043158542
1967-03,-0.34351125,-0.70859814,0.021690603
1967-04,0.02518427,-0.40057778,0.4510449
1967-05,0.15313599,-0.4174389,0.72378445
1967-06,-0.24007903,-0.8932368,0.41314298
1967-07,-0.25968316,-0.7955069,0.2762189
1967-08,-0.16079342,-0.96576256,0.64422786
1967-09,-0.10982437,-0.76288474,0.5433003
1967-10,0.17232846,-0.38328323,0.7280157
1967-11,-0.09373033,-0.3928136,0.20549324
1967-12,-0.17625129,-0.58573973,0.23333962
1968-01,-0.13289776,-0.477152,0.21145138
1968-02,-0.236473,-0.5381968,0.0653591
1968-03,-0.23924354,-0.60420585,0.12580828
1968-04,-0.40688112,-0.83380663,0.020120952
1968-05,-0.59373,-1.1643327,-0.023069913
1968-06,-0.30105463,-0.9541993,0.35214007
1968-07,-0.07146814,-0.60724795,0.46437266
1968-08,-0.08543929,-0.8937474,0.7229092
1968-09,-0.31243786,-0.9690636,0.34423763
1968-10,-0.04806265,-0.60701364,0.5109468
1968-11,-0.014368819,-0.31296262,0.28433442
1968-12,-0.16917677,-0.5759043,0.2376311
1969-01,0.181679,-0.16448744,0.5279163
1969-02,0.10673046,-0.1961124,0.40965435
1969-03,0.18586433,-0.17646496,0.54826134
1969-04,0.20860973,-0.2176983,0.6349754
1969-05,0.18776734,-0.37642843,0.7520066
1969-06,0.09149146,-0.55261016,0.73563117
1969-07,0.17591976,-0.35816652,0.710052
1969-08,0.035096876,-0.7640812,0.83430564
1969-09,-0.07003103,-0.71890366,0.5788794
1969-10,0.0067687104,-0.54597175,0.5595536
1969-11,0.16810681,-0.12735498,0.4636517
1969-12,0.13298199,-0.2715802,0.53760487
1970-01,0.16510616,-0.17618568,0.5064495
1970-02,0.26112208,-0.037894495,0.5601975
1970-03,0.09552594,-0.26720142,0.45830178
1970-04,0.18139632,-0.2436637,0.6064977
1970-05,-0.0758553,-0.6395047,0.48782527
1970-06,0.26085922,-0.38372123,0.9054669
1970-07,0.017141823,-0.51604193,0.55035853
1970-08,-0.0922226,-0.89249635,0.70807314
1970-09,0.12476948,-0.5264326,0.77599853
1970-10,0.095811985,-0.46029297,0.6519485
1970-11,-0.13429973,-0.4322646,0.1637241
1970-12,-0.130945,-0.5330735,0.2712272
1971-01,-0.25555277,-0.59688246,0.08581139
1971-02,-0.33673692,-0.6355499,-0.037884563
1971-03,-0.15819477,-0.5198464,0.20348941
1971-04,-0.33146548,-0.75252014,0.089617126
1971-05,-0.44378102,-0.99939066,0.11184977
1971-06,-0.4283499,-1.0730611,0.2163795
1971-07,-0.06582416,-0.599017,0.46739075
1971-08,0.007071113,-0.79151505,0.805672
1971-09,0.05769165,-0.596959,0.71236026
1971-10,-0.15469365,-0.70668834,0.39732236
1971-11,-0.42802325,-0.72274095,-0.13326563
1971-12,-0.28512287,-0.6836167,0.11340045
1972-01,-0.33520627,-0.67466575,0.0042741904
1972-02,-0.30305547,-0.6023851,-0.0037020317
1972-03,-0.34538037,-0.7079471,0.017205985
1972-04,-0.17646717,-0.59780526,0.24488781
1972-05,0.044583015,-0.51215214,0.60133094
1972-06,0.12079035,-0.5248266,0.7664183
1972-07,0.021420896,-0.51129407,0.5541492
1972-08,-0.016801849,-0.81687355,0.78327876
1972-09,0.18118861,-0.47208387,0.834472
1972-10,-0.045317437,-0.59491587,0.5042939
1972-11,0.15090692,-0.14646529,0.44830304
1972-12,0.5550881,0.15149565,0.9586982
1973-01,0.45059463,0.1063398,0.79486
1973-02,0.3264017,0.025577042,0.62723845
1973-03,0.43821314,0.07403529,0.80240095
1973-04,0.29284677,-0.13117056,0.7168727
1973-05,0.21048209,-0.35194972,0.77292037
1973-06,0.3776975,-0.26645553,1.0218562
1973-07,0.148746,-0.3843277,0.68182653
1973-08,0.0037035563,-0.7976127,0.8050244
1973-09,0.024635311,-0.62868667,0.67796284
1973-10,0.0818647,-0.469375,0.633111
1973-11,-0.1699674,-0.4673605,0.12743792
1973-12,-0.2960116,-0.6995276,0.10751347
1974-01,-0.40195614,-0.74452955,-0.059378915
1974-02,-0.49215037,-0.79016674,-0.19412963
1974-03,-0.34775242,-0.71419233,0.018691009
1974-04,-0.3403722,-0.76277703,0.082035735
1974-05,-0.2498414,-0.8079171,0.30823663
1974-06,-0.25872192,-0.90263146,0.38518968
1974-07,-0.031677373,-0.56434953,0.50099725
1974-08,-0.14500003,-0.9462455,0.6562471
1974-09,-0.38583872,-1.0411547,0.26947933
1974-10,-0.2821748,-0.83619016,0.27184296
1974-11,-0.33460474,-0.6292415,-0.039963502
1974-12,-0.3411317,-0.74069726,0.058437187
1975-01,-0.30021358,-0.6412328,0.040806096
1975-02,-0.17403266,-0.47949028,0.13142544
1975-03,-0.24896891,-0.6103242,0.11238674
1975-04,-0.18114042,-0.60070276,0.23842226
1975-05,-0.042447977,-0.60163045,0.5167347
1975-06,-0.02945849,-0.6694471,0.6105304
1975-07,-0.052765932,-0.5854433,0.47991174
1975-08,-0.2897314,-1.0950816,0.51561886
1975-09,0.0019475273,-0.64990544,0.6538007
1975-10,-0.44215485,-0.9950047,0.11069525
1975-11,-0.30085155,-0.5977726,-0.0039300164
1975-12,-0.38254702,-0.78087413,0.015780455
1976-01,-0.5731444,-0.9130833,-0.23320588
1976-02,-0.53960985,-0.8408295,-0.2383907
1976-03,-0.49192876,-0.85371715,-0.13014075
1976-04,-0.444838,-0.8636794,-0.025996892
1976-05,-0.3486562,-0.9080805,0.2107678
1976-06,-0.3230496,-0.9627702,0.31667078
1976-07,-0.16990443,-0.70248955,0.36268044
1976-08,-0.37259564,-1.1746367,0.42944524
1976-09,-0.37261102,-1.0282538,0.28303155
1976-10,-0.36720866,-0.92388725,0.18946968
1976-11,-0.14281033,-0.43976992,0.15414879
1976-12,0.07717262,-0.3243747,0.4787196
1977-01,0.05132738,-0.2911425,0.39379343
1977-02,0.09546042,-0.20391303,0.3948295
1977-03,-0.000117857766,-0.35695076,0.3567114
1977-04,0.012770874,-0.40479672,0.43033534
1977-05,-0.14949636,-0.70610964,0.4071146
1977-06,0.04827187,-0.5924481,0.6889898
1977-07,0.13747601,-0.39411676,0.6690663
1977-08,0.13206425,-0.66815203,0.9322789
1977-09,-0.14248896,-0.79551625,0.5105363
1977-10,0.20427546,-0.34675723,0.75530577
1977-11,0.14700651,-0.15055533,0.44456396
1977-12,0.110757254,-0.29507405,0.51658535
1978-01,-0.04557918,-0.38857847,0.29740953
1978-02,0.13296007,-0.16475669,0.43066463
1978-03,0.13051556,-0.2335965,0.49461764
1978-04,-0.05767733,-0.4755719,0.36020857
1978-05,0.0881717,-0.4679649,0.6443018
1978-06,-0.08188253,-0.723997,0.56022626
1978-07,0.21719027,-0.3158053,0.750179
1978-08,-0.19241345,-1.0053571,0.62052584
1978-09,-0.106229216,-0.7581482,0.5456842
1978-10,-0.13887149,-0.6883222,0.4105726
1978-11,-0.11008348,-0.40755692,0.18737775
1978-12,-0.11843834,-0.5224261,0.28554046
1979-01,0.1433777,-0.20023419,0.4869689
1979-02,0.046930727,-0.24997506,0.34381253
1979-03,0.08687827,-0.27862668,0.45236376
1979-04,0.09684862,-0.32427385,0.51795423
1979-05,-0.08258888,-0.6385654,0.47337484
1979-06,0.1454144,-0.49930996,0.79012775
1979-07,0.070753165,-0.46207383,0.6035668
1979-08,0.28927934,-0.51147735,1.0900272
1979-09,-0.0037700003,-0.658281,0.65073013
1979-10,0.17483625,-0.37735698,0.7270166
1979-11,0.13907957,-0.16035588,0.43849126
1979-12,0.24999528,-0.1572483,0.6572214
1980-01,0.22044128,-0.12523687,0.5660854
1980-02,0.1954475,-0.1030086,0.49386418
1980-03,0.3816845,0.021020785,0.7423156
1980-04,0.25572643,-0.16584894,0.67727387
1980-05,0.41195527,-0.14254092,0.96643025
1980-06,0.02460803,-0.61620784,0.6654056
1980-07,0.039332867,-0.48946878,0.56811225
1980-08,0.21601129,-0.57946014,1.0114679
1980-09,0.19376718,-0.45590046,0.8434167
1980-10,0.16721682,-0.377901,0.71231306
1980-11,0.03791746,-0.25887308,0.33466834
1980-12,0.18975858,-0.21749026,0.59697855
1981-01,0.09207437,-0.25212097,0.43621862
1981-02,0.077762015,-0.21285978,0.36832333
1981-03,-0.053381182,-0.4149325,0.3081215
1981-04,0.27608177,-0.14120628,0.69332767
1981-05,0.19455546,-0.35348186,0.7425607
1981-06,-0.07420743,-0.71168137,0.5632389
1981-07,0.08106941,-0.44616422,0.6082697
1981-08,0.1777912,-0.6194471,0.9750075
1981-09,0.09916639,-0.55220073,0.7505066
1981-10,-0.1193307,-0.6660726,0.42737907
1981-11,-0.0039586597,-0.30184317,0.29386684
1981-12,0.20850706,-0.20345686,0.6204283
1982-01,0.21808963,-0.12674466,0.5628527
1982-02,0.09407979,-0.19679473,0.3848699
1982-03,-0.007012658,-0.37017214,0.35607922
1982-04,-0.046000972,-0.46052894,0.36846778
1982-05,0.08989287,-0.45871404,0.63845503
1982-06,-0.08944161,-0.72879213,0.54987055
1982-07,-0.063784674,-0.5898459,0.46222985
1982-08,0.19026725,-0.60473645,0.9852401
1982-09,-0.02518409,-0.67479694,0.62439096
1982-10,-0.2334064,-0.77624243,0.30938444
1982-11,0.19752547,-0.09849246,0.49346045
1982-12,0.31009713,-0.09592185,0.71605563
1983-01,0.46467525,0.115911156,0.8133456
1983-02,0.6315743,0.3414203,0.9216156
1983-03,0.42814648,0.065576255,0.7906266
1983-04,0.31415573,-0.099851914,0.72808444
1983-05,0.4817304,-0.06671176,1.030113
1983-06,0.20985238,-0.42560852,0.8452619
1983-07,0.093801215,-0.43393177,0.62147224
1983-08,0.17802685,-0.6138338,0.9698462
1983-09,0.3790263,-0.27423853,1.0322411
1983-10,0.2144856,-0.33285627,0.76176775
1983-11,0.16760132,-0.12800439,0.46309644
1983-12,0.1521646,-0.25389212,0.5581408
1984-01,-0.15540771,-0.49769497,0.1867569
1984-02,0.064252675,-0.22760345,0.35596493
1984-03,0.0009176552,-0.36085388,0.36257312
1984-04,-0.078012615,-0.49172503,0.33559832
1984-05,0.1312024,-0.4183317,0.6806601
1984-06,-0.10090706,-0.738162,0.53628194
1984-07,-0.09873319,-0.62514174,0.42759565
1984-08,-0.06943016,-0.86369413,0.724781
1984-09,-0.0059990804,-0.65165126,0.63958806
1984-10,0.19209395,-0.34965384,0.73376423
1984-11,0.05507833,-0.2431997,0.3532156
1984-12,-0.017633496,-0.42678815,0.39141855
1985-01,0.18411388,-0.1583981,0.52647275
1985-02,0.16591671,-0.1279517,0.45960662
1985-03,0.20277113,-0.16098896,0.56638706
1985-04,0.009979127,-0.40825972,0.42809257
1985-05,0.038160477,-0.5119757,0.58820134
1985-06,-0.030029701,-0.67228276,0.61214167
1985-07,-0.018671056,-0.5463269,0.5088853
1985-08,0.22726262,-0.57021314,1.0246726
1985-09,0.060524225,-0.5910593,0.7120273
1985-10,-0.014319033,-0.56391805,0.53518456
1985-11,0.120899744,-0.1767713,0.41839457
1985-12,0.0826834,-0.32407877,0.48931664
1986-01,0.12046669,-0.2235234,0.46427047
1986-02,0.12428433,-0.1678824,0.41623172
1986-03,0.14545853,-0.21142225,0.5021598
1986-04,0.29838127,-0.1174923,0.7141008
1986-05,0.26790842,-0.28466555,0.82036644
1986-06,0.11454305,-0.51584375,0.7448282
1986-07,0.0014034595,-0.5224224,0.52510697
1986-08,0.037874974,-0.7533124,0.82898134
1986-09,0.033250365,-0.6149998,0.68140167
1986-10,-0.04373837,-0.5818695,0.49427372
1986-11,-0.0026494393,-0.30443588,0.29892465
1986-12,0.15236935,-0.25614798,0.56072986
1987-01,0.2891122,-0.053174242,0.6311741
1987-02,0.31458136,0.01960887,0.6092932
1987-03,0.2309482,-0.123498395,0.5851779
1987-04,0.57589114,0.16115242,0.9904445
1987-05,0.16962174,-0.38218504,0.7212893
1987-06,0.38253552,-0.25374278,1.0186931
1987-07,0.44018772,-0.084204756,0.96443367
1987-08,0.12537573,-0.66868037,0.91933507
1987-09,0.13681655,-0.50612235,0.7796359
1987-10,0.40832895,-0.12327102,0.93978435
1987-11,0.59179366,0.2913703,0.8919611
1987-12,0.35596642,-0.05293276,0.76467764
1988-01,0.4971518,0.15085222,0.84318906
1988-02,0.2963283,0.0006148843,0.5917345
1988-03,0.5125426,0.15824926,0.8665796
1988-04,0.2269641,-0.18872419,0.64243394
1988-05,0.2529048,-0.3048197,0.8104665
1988-06,0.2880776,-0.3525622,0.92857563
1988-07,0.110476285,-0.41787222,0.6386529
1988-08,0.31682453,-0.47658747,1.1101221
1988-09,0.43263257,-0.21091811,1.0760422
1988-10,0.41943413,-0.122264825,0.96096545
1988-11,0.1134843,-0.18903932,0.41570765
1988-12,0.023069765,-0.39007217,0.4359919
1989-01,-0.019218508,-0.36565262,0.3269098
1989-02,0.05577056,-0.2405503,0.35173383
1989-03,-0.023845768,-0.38487437,0.3368894
1989-04,0.05423565,-0.36341146,0.47162914
1989-05,0.07467365,-0.4781663,0.627322
1989-06,0.09078293,-0.54970616,0.7311067
1989-07,-0.012369973,-0.5457106,0.5207721
1989-08,0.1734031,-0.62125784,0.96793073
1989-09,0.16136636,-0.49380687,0.81637794
1989-10,0.20608081,-0.33897308,0.7509404
1989-11,0.14218293,-0.16142997,0.44544685
1989-12,0.14300157,-0.2667286,0.55247325
1990-01,0.19753824,-0.1466904,0.5414118
1990-02,0.114733376,-0.17816526,0.4072146
1990-03,0.32822332,-0.027009299,0.68311185
1990-04,0.2605485,-0.15047652,0.67127615
1990-05,0.3387911,-0.2047866,0.882144
1990-06,0.17792298,-0.4567875,0.81244093
1990-07,0.27845684,-0.24835894,0.80504066
1990-08,0.1764506,-0.6068712,0.95961636
1990-09,-0.06513463,-0.70242226,0.5719613
1990-10,0.42231193,-0.11639898,0.960796
1990-11,0.58059895,0.27441722,0.88638145
1990-12,0.3434791,-0.073110454,0.7597753
1991-01,0.21514784,-0.13110922,0.5610015
1991-02,0.28220636,-0.012612035,0.57655084
1991-03,0.28395432,-0.07261338,0.6401303
1991-04,0.28835326,-0.12907794,0.70544994
1991-05,0.36585492,-0.19549435,0.92695546
1991-06,0.55125266,-0.08378073,1.1860663
1991-07,0.17354766,-0.35707924,0.7039114
1991-08,0.15145071,-0.6405435,0.94326866
1991-09,0.24459624,-0.3996983,0.8886741
1991-10,0.1361269,-0.41326436,0.68526405
1991-11,0.014554425,-0.28969726,0.31834695
1991-12,-0.021951037,-0.43753982,0.3933017
1992-01,0.1676798,-0.17371711,0.50861305
1992-02,0.13407764,-0.16081525,0.4284336
1992-03,0.38934118,0.034060933,0.74417585
1992-04,0.2707513,-0.15095975,0.6920871
1992-05,0.24434906,-0.3130602,0.80147445
1992-06,0.35719565,-0.28225964,0.99640346
1992-07,-0.13656187,-0.6681238,0.39470237
1992-08,-0.03184217,-0.83241785,0.76853585
1992-09,-0.02995948,-0.6703079,0.6101418
1992-10,-0.005060338,-0.54748803,0.53707564
1992-11,-0.2546223,-0.5642645,0.054508552
1992-12,-0.07091872,-0.4985577,0.35635018
1993-01,0.12306945,-0.22145572,0.46707776
1993-02,-0.16153093,-0.46616873,0.14252219
1993-03,0.13427806,-0.2274429,0.49550673
1993-04,0.3167731,-0.098331824,0.7314491
1993-05,0.27218083,-0.28764686,0.83169055
1993-06,0.22611049,-0.41558725,0.8675309
1993-07,0.2924063,-0.2461866,0.8306687
1993-08,0.18135133,-0.61726505,0.97974485
1993-09,0.01872951,-0.6364623,0.6736496
1993-10,0.19630212,-0.33446202,0.7267309
1993-11,0.2013565,-0.11111995,0.5132629
1993-12,0.14249296,-0.27944592,0.5640099
1994-01,0.22831985,-0.115848236,0.57190967
1994-02,0.01486722,-0.28644404,0.31551775
1994-03,-0.03101962,-0.39678928,0.33420596
1994-04,0.077265725,-0.3422624,0.49631956
1994-05,0.2922692,-0.27279764,0.85698396
1994-06,0.22154368,-0.41607478,0.8588502
1994-07,-0.07596113,-0.6191974,0.466909
1994-08,0.008978849,-0.793148,0.8108577
1994-09,0.2679979,-0.3864638,0.9221556
1994-10,0.14390166,-0.40313697,0.6905767
1994-11,0.38152155,0.074339114,0.68805593
1994-12,0.52506864,0.10544161,0.9442215
1995-01,0.28035235,-0.06088688,0.6209435
1995-02,0.15312669,-0.14252706,0.44803217
1995-03,0.15483521,-0.20635413,0.51541233
1995-04,0.122378945,-0.2944159,0.53864336
